Subject,Start Date,Start Time,Location,Description
TCI Herren 30: TCI Herren 30 Training,2024-05-20,18:00,"",https://tciherren30.kadermanager.de/events/18197531
TCI Herren 30: TCI Herren 30 Training,2024-05-27,18:00,"",https://tciherren30.kadermanager.de/events/18197532
TCI Herren 30: TCI Herren 30 Training,2024-06-03,18:00,"",https://tciherren30.kadermanager.de/events/18197533
TCI Herren 30: FC Tegernheim vs. TC Ingolstadt,2024-06-09,14:00,"",https://tciherren30.kadermanager.de/events/18197515
TCI Herren 30: TCI Herren 30 Training,2024-06-10,18:00,"",https://tciherren30.kadermanager.de/events/18197534
TCI Herren 30: TC Ingolstadt vs. DRC Ingolstadt II,2024-06-15,13:00,"",https://tciherren30.kadermanager.de/events/18197516
TCI Herren 30: TCI Herren 30 Training,2024-06-17,18:00,"",https://tciherren30.kadermanager.de/events/18197535
TCI Herren 30: TCI Herren 30 Training,2024-06-24,18:00,"",https://tciherren30.kadermanager.de/events/18197536
TCI Herren 30: TC Ingolstadt vs. TSG Laaber,2024-06-29,13:00,"",https://tciherren30.kadermanager.de/events/18197517
TCI Herren 30: TCI Herren 30 Training,2024-07-01,18:00,"",https://tciherren30.kadermanager.de/events/18197537
TCI Herren 30: TC Altmannstein vs. TC Ingolstadt,2024-07-06,13:00,"",https://tciherren30.kadermanager.de/events/18197522
TCI Herren 30: TCI Herren 30 Training,2024-07-08,18:00,"",https://tciherren30.kadermanager.de/events/18197538
TCI Herren 30: TCI Herren 30 Training,2024-07-15,18:00,"",https://tciherren30.kadermanager.de/events/18197539
TCI Herren 30: TCI Herren 30 Training,2024-07-22,18:00,"",https://tciherren30.kadermanager.de/events/18197540
TCI Herren 30: TCI Herren 30 Training,2024-07-29,18:00,"",https://tciherren30.kadermanager.de/events/18197541
TCI Herren 30: TCI Herren 30 Training,2024-08-05,18:00,"",https://tciherren30.kadermanager.de/events/18197542
TCI Herren 30: TCI Herren 30 Training,2024-08-12,18:00,"",https://tciherren30.kadermanager.de/events/18197543
TCI Herren 30: TCI Herren 30 Training,2024-08-19,18:00,"",https://tciherren30.kadermanager.de/events/18197544
TCI Herren 30: TCI Herren 30 Training,2024-08-26,18:00,"",https://tciherren30.kadermanager.de/events/18197545
TCI Herren 30: TCI Herren 30 Training,2024-09-02,18:00,"",https://tciherren30.kadermanager.de/events/18197546
TCI Herren 30: TCI Herren 30 Training,2024-09-09,18:00,"",https://tciherren30.kadermanager.de/events/18197547
TCI Herren 30: TCI Herren 30 Training,2024-09-16,18:00,"",https://tciherren30.kadermanager.de/events/18197548
TCI Herren 30: TCI Herren 30 Training,2024-09-23,18:00,"",https://tciherren30.kadermanager.de/events/18197549
TCI Herren 30: TCI Herren 30 Training,2024-09-30,18:00,"",https://tciherren30.kadermanager.de/events/18197550
